6.608,-2.582,0.035,19.728,7.022,-0.372,0.223,18.647
6.36,-2.111,0.264,20.152,6.903,-0.277,0.157,18.681
6.59,-2.241,0.166,19.957,6.948,-0.372,0.206,18.676
6.333,-2.315,-0.019,19.221,6.97,-0.415,0.176,18.63
6.548,-2.138,-0.051,19.706,6.983,-0.432,0.208,18.638
6.602,-1.982,0.189,20.15,6.929,-0.394,0.167,18.582
6.21,-2.285,0.244,20.263,7.221,-0.401,0.183,18.612
6.78,-2.148,-0.035,19.573,7.177,-0.288,0.185,18.619
6.441,-2.24,0.218,19.831,7.274,-0.108,0.285,18.761
6.634,-2.235,0.517,20.008,7.328,-0.153,0.434,18.793
6.462,-2.209,0.19,20.336,7.221,-0.132,0.384,18.773
6.613,-1.745,0.331,20.61,7.113,0.083,0.26,18.749
6.324,-1.533,0.377,20.534,7.25,-0.181,0.181,18.696
6.302,-1.436,0.277,20.49,7.035,-0.137,0.466,18.727
6.785,-1.567,0.12,19.434,7.162,-0.045,0.286,18.815
7.059,-1.99,0.008,19.689,7.199,-0.06,0.469,18.739
7.112,-2.037,-0.043,19.87,7.307,-0.23,0.559,18.745
6.987,-2.189,0.16,19.731,7.048,0.006,0.517,18.728
6.898,-2.132,-0.089,19.581,7.293,0.108,0.492,18.742
6.717,-2.184,-0.056,19.656,7.242,0.239,0.561,18.747
6.453,-2.242,-0.2,19.984,7.333,0.425,0.563,18.679
6.753,-2.32,-0.23,19.429,7.105,0.465,1.125,18.749
6.585,-2.501,-0.288,19.286,7.135,0.599,1.145,18.947
6.522,-2.335,-0.167,19.293,6.971,0.624,1.132,18.989
6.377,-2.098,0.057,19.306,6.898,0.589,0.985,18.808
6.561,-1.993,0.045,19.327,6.972,0.585,0.844,18.728
6.582,-1.873,-0.125,19.366,7.01,0.693,0.759,18.829
6.349,-1.959,0.009,19.769,7.227,0.344,0.884,18.807
6.242,-1.672,0.059,19.936,7.443,0.467,0.947,18.82
6.242,-1.943,-0.131,20.025,7.31,0.392,0.702,18.863
6.189,-1.822,0.36,19.877,7.285,0.291,0.705,18.837
6.728,-1.512,0.498,19.983,7.075,0.061,0.518,18.883
6.372,-1.649,0.689,19.976,7.062,-0.019,0.42,18.837
6.205,-1.553,0.377,20.152,7.284,0.096,0.531,18.911
6.206,-2.099,0.064,21.126,7.453,0.198,0.647,18.906
6.033,-2.367,0.189,20.965,7.372,0.254,0.472,18.843
5.785,-2.146,0.026,21.174,7.352,0.108,0.422,18.907
6.348,-2.083,0.314,21.58,7.41,-0.049,0.346,18.958
6.044,-2.427,0.392,21.078,7.522,-0.006,0.497,18.819
6.481,-2.377,0.349,20.794,7.418,0.08,0.644,18.853
6.618,-2.163,0.238,20.23,7.333,0.005,0.612,18.868
6.428,-2.288,0.093,19.293,7.39,-0.179,0.752,18.812
6.394,-2.254,0.051,19.364,7.259,-0.078,0.762,18.899
6.404,-2.25,0.07,19.523,7.281,-0.063,0.581,18.788
6.402,-2.062,0.189,19.593,7.124,-0.064,0.599,18.814
6.328,-2.187,0.125,19.484,7.209,-0.154,0.308,18.798
6.455,-2.093,0.114,19.233,7.217,-0.072,0.502,18.819
6.465,-2.015,-0.083,19.143,7.152,0.038,0.312,18.786
6.501,-2.09,-0.136,19.049,7.046,-0.06,0.245,18.788
6.521,-1.922,-0.073,19.063,7.071,0.069,0.627,18.768
6.381,-1.884,-0.069,19.056,7.125,0.099,0.585,18.776
6.266,-1.902,-0.243,19.416,7.147,-0.044,0.767,18.803
6.362,-2.111,-0.266,19.387,7.442,-0.029,0.859,18.827
6.394,-2.172,-0.341,19.402,7.526,-0.081,0.833,18.824
6.513,-2.104,-0.235,19.279,7.404,-0.314,0.999,18.86
6.476,-1.902,-0.234,19.155,7.163,-0.059,0.889,18.868
6.336,-1.899,-0.069,19.155,7.036,-0.151,0.957,18.854
6.296,-1.784,-0.033,19.102,7.028,-0.4,0.923,18.882
6.338,-1.716,-0.102,19.056,6.947,-0.42,0.812,18.895
6.323,-1.682,-0.127,19.04,6.658,-0.495,0.724,18.945
6.32,-1.715,-0.106,19.197,6.737,-0.4,0.368,18.866
6.269,-1.799,-0.131,19.124,7.251,-0.891,0.549,18.868
6.327,-1.782,-0.089,19.366,6.71,-0.858,0.604,18.834
6.508,-1.8,0.139,19.53,7.158,-0.917,0.948,18.839
6.161,-1.668,0.132,19.465,6.76,-0.816,1.178,18.894
6.227,-1.651,-0.21,19.429,6.618,-0.815,0.858,18.877
6.194,-1.823,-0.324,19.472,6.759,-1.084,0.604,18.878
5.965,-1.708,-0.114,19.484,6.978,-0.792,0.836,18.955
6.218,-1.776,0.167,19.479,6.956,-0.888,0.6,19.032
5.943,-1.68,0.18,19.545,6.936,-0.973,0.422,19.08
5.823,-1.972,0.025,19.771,6.96,-1.027,0.369,18.993
6.049,-1.937,-0.417,20.193,7.227,-1.115,0.35,19.016
6.25,-1.924,0.1,19.882,7.253,-1.2,0.478,18.976
6.027,-1.572,-0.098,20.01,7.563,-1.222,0.564,18.998
6.177,-1.523,0.095,19.854,7.691,-1.418,0.585,19.047
6.167,-1.544,-0.016,19.933,7.337,-1.188,0.562,19.124
6.293,-1.64,-0.192,19.747,7.332,-1.068,0.297,19.005
6.07,-1.505,0.028,19.711,7.247,-1.089,0.563,19.225
6.139,-1.986,-0.238,20.013,7.115,-1.213,0.539,19.219
6.525,-2.166,0.016,20.001,7.164,-1.218,0.746,19.392
6.18,-1.982,0.083,20.006,6.964,-1.223,0.624,19.433
6.317,-1.984,0.151,20.041,7.088,-1.227,0.495,19.158
6.329,-1.978,0.351,20.714,7.137,-1.018,0.735,19.216
6.568,-1.99,0.849,20.543,7.053,-1,0.536,19.245
6.233,-2.39,-0.078,20.447,7.126,-1.183,0.413,19.196
5.978,-2.626,-0.047,20.435,7.073,-0.978,0.525,19.236
5.896,-2.489,0.063,20.762,6.931,-0.796,0.306,19.337
5.912,-2.528,0.056,20.627,6.838,-0.779,0.213,19.354
5.998,-2.492,0.062,20.473,6.989,-0.969,0.584,19.315
6.235,-2.37,-0.101,20.343,6.676,-0.79,0.701,19.313
6.383,-2.571,-0.113,20.423,6.861,-0.871,0.726,19.156
6.375,-2.36,-0.157,20.432,6.614,-0.972,0.829,19.19
6.338,-2.291,-0.014,20.261,6.847,-0.858,0.832,19.339
6.152,-2.516,0.161,20.247,6.737,-0.805,0.893,19.402
5.98,-2.211,0.133,19.969,6.758,-0.748,0.913,19.407
5.8,-2.127,0.088,20.244,6.789,-0.696,0.834,19.4
6.048,-1.713,0.645,20.309,6.737,-0.614,0.795,19.356
5.92,-1.366,0.15,20.126,6.825,-0.685,0.685,19.148
5.992,-1.727,0.57,20.311,6.999,-0.582,0.621,19.039
6.157,-1.52,0.793,20.041,6.857,-0.577,0.251,19.131
6.217,-1.496,0.852,20.475,6.958,-0.379,0.311,19.066
5.881,-1.834,0.567,20.536,6.755,-0.524,0.303,19.071
6.366,-2.026,0.322,21.106,6.846,-0.709,0.216,19.107
6.237,-1.531,0.364,20.882,6.677,-0.722,0.16,19.02
6.721,-2.014,0.124,20.971,6.48,-0.71,-0.138,19.028
6.622,-1.779,0.043,21.027,6.507,-0.537,-0.142,18.817
6.448,-1.844,-0.167,21.227,6.622,-0.609,0.127,19.068
6.546,-1.854,0.099,21.316,6.734,-0.351,0.184,19.178
6.174,-2.022,-0.235,21.344,6.541,-0.67,-0.035,19.04
5.867,-1.949,-0.264,21.251,6.532,-0.643,-0.236,18.819
5.881,-2.272,0.237,21.179,6.632,-0.565,0.206,18.841
5.365,-2.76,0.334,21.626,6.764,-0.513,0.355,18.791
5.575,-2.725,0.06,21.609,6.754,-0.461,0.367,18.79
5.681,-3.345,0.475,21.631,6.705,-0.536,0.262,18.791
6.018,-3.367,0.202,21.702,6.479,-0.419,0.267,18.773
5.394,-3.01,-0.048,21.763,6.526,-0.441,0.177,18.837
5.388,-3.491,0.272,21.643,6.569,-0.52,0.208,18.933
5.264,-2.95,0.17,21.832,6.331,-0.736,0.208,18.989
5.222,-2.711,0.587,21.909,6.258,-0.795,-0.21,19.073
6.108,-2.405,0.188,21.81,6.14,-0.752,-0.158,19.226
5.316,-2.592,0.28,21.823,6.222,-0.78,-0.088,19.11
5.117,-2.425,0.439,22.17,6.279,-0.664,-0.211,19.126
5.634,-2.53,0.477,22.269,6.12,-0.388,-0.095,19.059
5.327,-2.232,1.076,22.032,6.097,-0.75,0.103,18.875
5.417,-2.399,0.566,21.255,6.055,-0.699,-0.062,18.938
5.541,-2.34,0.333,21.746,5.901,-0.539,-0.385,18.854
5.263,-2.479,0.521,21.839,6.146,-0.643,-0.336,18.86
5.02,-2.55,0.563,22.019,6.258,-0.604,-0.109,18.853
5.151,-2.848,0.664,22.538,6.241,-0.524,-0.314,18.822
4.971,-2.701,0.768,22.609,6.428,-0.473,-0.268,18.766
4.637,-2.522,0.67,22.19,6.262,-0.449,-0.175,18.752
5.209,-2.424,0.545,22.808,6.545,-0.684,-0.407,18.783
5.216,-2.373,0.365,22.701,6.621,-0.533,-0.415,18.803
5.648,-2.445,0.6,22.727,6.494,-0.616,-0.536,18.769
5.504,-2.119,0.549,22.477,6.418,-0.681,-0.59,18.766
5.626,-2.571,0.343,22.888,6.693,-0.518,-0.336,18.711
5.646,-2.819,0.805,22.866,6.572,-0.374,-0.355,18.72
5.823,-3.142,0.526,23.003,6.339,-0.218,-0.505,18.727
5.286,-3.09,0.538,21.38,6.635,-0.142,-0.739,18.808
5.885,-3.317,-0.045,19.045,6.634,-0.525,-0.632,18.689
5.938,-3.371,0.106,19.882,6.328,-0.427,-0.837,18.722
6.036,-3.474,0.054,20.232,6.624,-0.223,-0.786,18.742
6.151,-3.654,-0.045,21.702,6.556,-0.121,-0.743,18.647
6.4,-3.426,0.907,22.531,6.556,-0.036,-0.816,18.696
5.828,-3.144,1.195,22.952,6.461,-0.296,-0.756,18.706
5.316,-3.08,1.285,22.847,6.453,-0.305,-0.852,18.739
5.825,-3.178,0.584,20.94,6.432,-0.292,-0.928,18.677
5.658,-2.724,0.791,21.623,6.408,-0.15,-0.883,18.691
5.417,-2.976,0.792,20.832,6.527,-0.039,-1.108,18.699
5.316,-2.779,0.862,21.38,6.362,-0.208,-1.15,18.693
5.212,-2.78,0.931,21.164,6.475,-0.235,-1.165,18.67
5.534,-2.486,1.128,21.4,6.517,-0.114,-0.964,18.662
5.357,-2.292,1.126,21.659,6.722,-0.374,-0.868,18.619
5.934,-1.922,0.928,24.22,6.71,-0.313,-0.72,18.658
5.65,-2.161,0.994,23.777,6.586,-0.347,-0.906,18.621
5.43,-1.849,0.419,22.926,6.694,-0.35,-0.919,18.612
4.783,-2.154,0.941,23.692,6.777,-0.472,-0.902,18.594
5.329,-2.648,0.713,23.569,6.653,-0.454,-0.892,18.618
6.162,-2.619,0.076,20.283,6.753,-0.404,-0.85,18.609
6.124,-2.559,0.421,20.387,6.729,-0.367,-0.793,18.595
5.641,-2.784,0.037,19.457,6.773,-0.424,-0.788,18.606
5.945,-2.506,0.199,19.781,6.628,-0.384,-0.795,18.624
5.266,-2.728,0.304,20.762,6.66,-0.51,-0.915,18.679
5.477,-2.374,0.611,20.735,6.607,-0.451,-0.872,18.641
4.501,-2.319,0.655,22.254,6.624,-0.51,-0.818,18.614
5.536,-2.702,0.329,20.688,6.644,-0.424,-0.786,18.601
5.609,-2.924,0.074,21.409,6.662,-0.36,-0.7,18.592
5.742,-2.822,-0.073,19.858,6.66,-0.381,-0.722,18.636
5.846,-2.768,0.047,20.022,6.553,-0.422,-0.715,18.583
5.721,-2.653,0.165,19.76,6.406,-0.643,-0.764,18.638
5.781,-2.729,0.13,19.204,6.337,-0.461,-0.8,18.641
5.731,-2.623,0.111,19.226,6.408,-0.34,-0.813,18.676
5.633,-2.525,0.104,19.649,6.435,-0.279,-0.696,18.66
5.62,-2.809,0.301,19.902,6.585,-0.302,-0.605,18.696
5.817,-2.608,0.187,19.585,6.421,-0.295,-0.731,18.66
6.092,-2.52,0.287,19.359,6.472,-0.32,-0.664,18.652
6.213,-2.639,0.21,19.213,6.468,-0.317,-0.582,18.638
6.114,-2.406,0.315,19.175,6.418,-0.331,-0.617,18.621
5.827,-2.606,0.095,19.245,6.446,-0.364,-0.565,18.682
6.079,-2.88,0.005,19.612,6.424,-0.157,-0.591,18.679
5.932,-2.629,0.275,19.697,6.541,-0.423,-0.631,18.609
6.45,-2.418,0.065,19.092,6.543,-0.608,-0.762,18.589
6.378,-2.509,0.059,19.03,6.503,-0.709,-0.812,18.573
6.245,-2.568,0.204,19.127,6.616,-0.753,-0.816,18.599
6.199,-2.619,0.175,19.156,6.34,-0.686,-0.895,18.59
6.075,-2.528,0.202,19.189,6.252,-0.646,-0.999,18.583
6.102,-2.541,0.144,19.093,6.164,-0.775,-1.022,18.553
6.232,-2.611,0.112,19.09,6.173,-0.78,-0.979,18.58
6.224,-2.635,0.123,19.044,6.081,-0.888,-0.894,18.589
6.21,-2.532,0.083,19.103,5.98,-0.856,-0.823,18.636
6.311,-2.455,0.144,19.078,5.998,-0.858,-0.85,18.609
6.269,-2.413,0.254,19.165,6.07,-0.77,-0.844,18.657
6.472,-2.594,0.215,19.185,6.292,-0.956,-0.899,18.628
6.454,-2.555,0.135,19.262,6.294,-0.931,-0.803,18.566
6.521,-2.79,0.092,19.301,6.201,-0.864,-0.813,18.543
6.564,-2.685,0.136,19.24,6.187,-0.876,-0.778,18.575
6.512,-2.708,0.026,19.395,6.028,-0.971,-0.858,18.589
6.871,-2.562,0.123,19.327,6.306,-1.085,-0.886,18.568
6.449,-2.64,0.202,19.334,6.37,-1.094,-0.865,18.561
6.609,-2.835,0.271,19.474,6.283,-1.08,-0.858,18.636
6.521,-2.988,0.398,19.402,6.291,-1.081,-0.911,18.604
6.581,-2.818,0.253,19.364,6.33,-1.067,-0.985,18.606
6.672,-3.032,0.096,19.254,6.195,-1.195,-1.064,18.628
6.562,-2.97,0.102,19.3,6.257,-1.213,-0.999,18.553
6.46,-3.034,0.075,19.313,6.203,-1.084,-0.895,18.582
6.541,-2.84,0.269,19.291,6.139,-1.184,-0.948,18.577
